Title,Description,Category,Files
"Selecció de funcionari interí de Tècnic/a de Gestió A-2",,,"/sites/cilma_sant_joan/files/2024-05/Publicaci%C3%B3%20BOIB%20Acord%20de%20la%20Junta%20de%20Govern%20Local%20d%27aprovaci%C3%B3%20de%20la%20convocat%C3%B2ria%20i%20les%20bases%20T%C3%A8cnic-a%20de%20Gesti%C3%B3-A2.pdf, /sites/cilma_sant_joan/files/2024-05/Annex%20I%20Sol%C2%B7licitud%20i%20declaraci%C3%B3%20responsable.odt, /sites/cilma_sant_joan/files/2024-05/Annex%20II%20Autovaloraci%C3%B3%20de%20m%C3%A8rits.odt, /sites/cilma_sant_joan/files/2024-05/Annex%20III%20programa%20mat%C3%A8ries%20fase%20oposici%C3%B3.pdf"
"Selecció de funcionari interí de Secretari/a-interventor/a i tresorer/a-A1",,,"/sites/cilma_sant_joan/files/2024-05/1.-Publicaci%C3%B3%20BOIB%20Acord%20de%20la%20Junta%20de%20Govern%20Local%20d%27aprovaci%C3%B3%20de%20la%20convocat%C3%B2ria%20i%20les%20bases%20de%20Secretari-Interventor-Tresorer%20A1.pdf, /sites/cilma_sant_joan/files/2024-05/2.-Annex%20I%20Sol%C2%B7licitud%20i%20declaraci%C3%B3%20responsable.odt, /sites/cilma_sant_joan/files/2024-05/3.-Annex%20II%20Autovaloraci%C3%B3%20de%20m%C3%A8rits.odt, /sites/cilma_sant_joan/files/2024-05/4.-Annex%20III%20programa%20mat%C3%A8ries%20fase%20oposici%C3%B3.pdf"
"Instàncies i sol·licituds",,Documents,"/sites/cilma_sant_joan/files/2024-04/Inst%C3%A0ncia.odt, /sites/cilma_sant_joan/files/2024-04/Inst%C3%A0ncia%20maquin%C3%A0ria%20agr%C3%ADcola.odt, /sites/cilma_sant_joan/files/2024-04/Sol%C2%B7licitud%20gual.pdf, /sites/cilma_sant_joan/files/2024-04/Sol%C2%B7licitud%20gual%20vinculat%20a%20habitatge%20unifamilar.pdf, /sites/cilma_sant_joan/files/2024-04/Sol%C2%B7licitud%20ocupaci%C3%B3%20via%20p%C3%BAblica.odt, /sites/cilma_sant_joan/files/2024-04/Inst%C3%A0ncia%20exempci%C3%B3%20veh%C3%ADcles.odt, /sites/cilma_sant_joan/files/2024-04/Comunicaci%C3%B3%20pr%C3%A8via%20obres.pdf, /sites/cilma_sant_joan/files/2024-04/Sol%C2%B7licitud%20obra%20major.odt, /sites/cilma_sant_joan/files/2024-04/Nomenament%20d%27empresa%20constructora%20per%20obra%20menor.odt"
"Camí de Son Juny","Xarxa de Camins Naturals: El Camí de Son Juny, està inclòs dins la Xarxa de Camins Naturals existent al conjunt de l’Estat Espanyol i com a únic camí catalogat amb aquesta categoria a l’illa de Mallorca.",Documents,"/sites/cilma_sant_joan/files/2024-04/Tr%C3%ADptic%20Cam%C3%AD%20de%20Son%20Juny.pdf, /sites/cilma_sant_joan/files/2024-04/Pl%C3%A0nol%20Cam%C3%AD%20de%20Son%20Juny.pdf"
"Ordenances i reglaments",,Documents,"/sites/cilma_sant_joan/files/2024-04/Ordenan%C3%A7a%20de%20circulaci%C3%B3.pdf, /sites/cilma_sant_joan/files/2024-04/Ordenan%C3%A7a%20fiscal%20per%20a%20la%20retirada%20i%20cust%C3%B2dia%20de%20vehicles%20estacionats%20defectuosament.pdf, /sites/cilma_sant_joan/files/2024-04/Ordenan%C3%A7a%20fiscal%20per%20entrada%20de%20vehicles%20a%20trav%C3%A9s%20de%20voravies%20i%20reserves%20de%20via%20p%C3%BAblica%20per%20a%20aparcament%20exclusiu%20o%20altres%20autoritzades.pdf, /sites/cilma_sant_joan/files/2024-04/Ordenan%C3%A7a%20reguladora%20taxa%20cementeri%20municipal.pdf, /sites/cilma_sant_joan/files/2024-04/Ordenan%C3%A7a%20reguladora%20tin%C3%A8ncia%20animals%20potencialment%20perillosos.pdf, /sites/cilma_sant_joan/files/2024-04/Reglament%20del%20servei%20de%20prove%C3%AFment%20d%27aigua%20potable%20al%20municipi%20de%20Sant%20Joan.pdf"
"Campanya del Govern Estalvi d'Aigua","Campanya de conscienciació per a l'estalvi d'aigua",Documents,/sites/cilma_sant_joan/files/2024-04/Guia%20pr%C3%A0ctica%20per%20a%20l%E2%80%99%C3%BAs%20eficient%20de%20l%E2%80%99aigua%20a%20la%20llar.pdf
"Itineraris turístics",,Documents,"/sites/cilma_sant_joan/files/2024-04/Itineraris%20tur%C3%ADstics%20al%20nucli%20urb%C3%A0.pdf, /sites/cilma_sant_joan/files/2024-04/Itineraris%20tur%C3%ADstics%20en%20sol%20r%C3%BAstic.pdf"
"Proveïment aigua potable",,Documents,"/sites/cilma_sant_joan/files/2024-04/00-zAnnex%20normes%20tecniques%20RECINTE%20COMP%20IND%20consell%20CAT.pdf, /sites/cilma_sant_joan/files/2024-04/01-Guia%20usuari_Documentaci%C3%B3%20per%20a%20contractar_Sant%20Joan.pdf, /sites/cilma_sant_joan/files/2024-04/02_Model%20solicitud%20%20comptador%20aigua.pdf, /sites/cilma_sant_joan/files/2024-04/03-Certificat%20instalador%20particular%20model.pdf, /sites/cilma_sant_joan/files/2024-04/04-Certificat%20instalador%20bateria%20model.pdf, /sites/cilma_sant_joan/files/2024-04/05_Declaracio%20dades%20bancaries.pdf, /sites/cilma_sant_joan/files/2024-04/06_solicitud_domiciliacio_bancaria_sant%20joan%20CAT.pdf, /sites/cilma_sant_joan/files/2024-04/07_Autoritzacio%20representacio.pdf, /sites/cilma_sant_joan/files/2024-04/08_Autoritzacio%20propietari_llogater.pdf"
